Governo;Ministero Proponente;Concerti;Pareri;Termine di scadenza;Fonte Provvedimento;Oggetto;Natura Provvedimento;Provvedimento Previsto;Adozione;DataAdozione;Data pubblicazione G.U.;Numero G.U.;Link provvedimento;Policy;Area Tematica;Anno Finanziamento 1;Importo Finanziamento 1;Anno Finanziamento 2;Importo Finanziamento 2;Anno Finanziamento 3;Importo Finanziamento 3
"DRAGHI";"Lavoro e politiche sociali - ";"Salute
Pari opportunità e famiglia
";"";02/03/2022;"L. 234/2021, art. 1, comma 679";"Indicazione dei requisiti minimi per la concessione di agevolazioni, da parte dei comuni, per favorire la realizzazione di progetti di coabitazione per il miglioramento della qualità della vita delle persone anziane ed il contrasto alla solitudine domestica e alle difficoltà economiche";"Governativa";"Decreto Ministeriale";Adottato;11/07/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146241_146243_Decreto_firmato_7388.pdf";"Politiche sociali";"Assistenza a soggetti deboli (include anziani e poveri)";"";"";"";"";"";""
"DRAGHI";"Turismo - ";"";"";;"L. 234/2021, art. 1, comma 963";"Istituzione del "Fondo per i cammini religiosi", per la promozione ed il rilancio dei cammini religiosi e il recupero e la valorizzazione degli immobili che li caratterizzano";"Governativa";"Decreto Ministeriale";Adottato;23/06/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146379_146381_ID-4834_7312.pdf";"Turismo";"Promozione del turismo";"2022";"3.000.000,00";"";"";"";""
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"Economia e Finanze
Transizione ecologica
";"Conferenza Unificata
";;"L. 234/2021, art. 1, comma 416";"Termini e modalità di funzionamento del fondo per il  finanziamento degli interventi di  rimessa in efficienza delle opere idrauliche e di recupero e miglioramento della funzionalità idraulica di reticoli idrografici, nonché modalità di riparto tra le regioni e le provincie autonome ";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;30/07/2022;;"";"";"Politiche Regionali";"Risorse agli Enti Locali e alle Città Metropolitane";"2022";"5.000.000,00";"2023";"5.000.000,00";"2024";"5.000.000,00"
"DRAGHI";"Cultura - ";"";"";01/04/2022;"L. 234/2021, art. 1, comma 350";"Assegnazione di risorse alle biblioteche pubbliche, entro la spesa massima di 30 milioni di euro annui per gli anni 2022 e 2023, per l'acquisto di libri al fine di sostenere la filiera dell'editoria libraria";"Governativa";"Decreto Ministeriale";Adottato;14/01/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146529_146531_DM 14 gennaio 2022 Disposizioni attuative art 1 c. 350 L. 234-2021 A_6748.pdf";"Cultura e spettacolo";"Tutela e valorizzazione dei beni culturali";"2022";"30.000.000,00";"2023";"30.000.000,00";"";""
"DRAGHI";"Istruzione e merito - ";"";"";31/01/2022;"L. 234/2021, art. 1, comma 328";"Modalità e criteri per la ripartizione di un contributo aggiuntivo di 20 milioni di euro, per l'anno 2022, in favore delle scuole dell'infanzia paritarie";"Governativa";"Decreto Ministeriale";Adottato;18/01/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146511_146513_m_pi.AOOGABMI.Registro Decreti(R).0000005.18-01-2022_6752.pdf";"Istruzione, università e ricerca";"Istruzione";"2022";"20.000.000,00";"";"";"";""
"DRAGHI";"Istruzione e merito - ";"";"";02/03/2022;"L. 234/2021, art. 1, comma 334";"Disciplina del bando per l'assunzione di docenti di educazione motoria nella scuola primaria, nonché termini e modalità di presentazione delle domande e di svolgimento delle prove";"Governativa";"Decreto Ministeriale";Adottato;30/03/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146515_146517_ID-4861-30-03-2022_6974.pdf";"Istruzione, università e ricerca";"Istruzione";"";"";"";"";"";""
"DRAGHI";"Istruzione e merito - ";"Economia e Finanze
";"";28/02/2022;"L. 234/2021, art. 1, comma 335";"Indicazione delle dotazioni organiche del personale docente con particolare riferimento ai posti comuni di sostegno e di potenziamento per ciascun ordine e grado di istruzione distinti per regione, nonché indicazione dei posti da destinare all'educazione motoria nella scuola primaria";"Governativa";"Decreto Ministeriale";Adottato;11/04/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146519_146521_m_pi.AOOGABMI.Registro_Decreti(R).0000090.11-04-2022_7062.pdf";"Istruzione, università e ricerca";"Istruzione";"";"";"";"";"";""
"DRAGHI";"Istruzione e merito - ";"Economia e Finanze
";"";28/02/2022;"L. 234/2021, art. 1, comma 345";"Individuazione  delle misure specificamente indentificate per rafforzare il diritto allo studio in classi numerose";"Governativa";"Decreto Ministeriale";Adottato;11/04/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146524_146526_m_pi.AOOGABMI.Registro_Decreti(R).0000090.11-04-2022_7086.pdf";"Istruzione, università e ricerca";"Istruzione";"";"";"";"";"";""
"DRAGHI";"Università e ricerca - ";"";"";01/04/2022;"L. 234/2021, art. 1, comma 310. a";"Individuazione  dei criteri di riparto delle risorse, di cui al Fondo ordinario per gli enti e le istituzioni di ricerca, tra gli enti pubblici vigilati dal Ministero dell'università e della ricerca";"Governativa";"Decreto Ministeriale";Adottato;23/02/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146483_146485_m_pi.AOOGABMUR.REGISTRO_DECRETI(R).0000250.23-02-2022_6851.pdf";"Istruzione, università e ricerca";"Università, ricerca e innovazione";"2022";"30.000.000,00";"2023";"30.000.000,00";"2024";"30.000.000,00"
"DRAGHI";"Università e ricerca - ";"";"";02/03/2022;"L. 234/2021, art. 1, comma 297. e";"Adeguamento delle borse di studio concesse per la frequenza ai corsi di dottorato di ricerca";"Governativa";"Decreto Ministeriale";Adottato;23/02/2022;05/04/2022;"G.U. n. 80";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146469_146471_id_4851_7020.pdf";"Istruzione, università e ricerca";"Università, ricerca e innovazione";"2022";"15.000.000,00";"2023";"30.000.000,00";"2024";"30.000.000,00"
"DRAGHI";"Sport e giovani - ";"";"";02/03/2022;"L. 234/2021, art. 1, comma 157";"Criteri e modalità di utilizzo delle risorse di cui al fondo di intervento per la prevenzione ed il contrasto delle dipendenze tra le giovani generazioni";"Governativa";"Decreto Ministeriale";Adottato;25/02/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146134_146136_Id_4787_25_02_2022_8093.pdf";"Politiche sociali";"Politiche e sostegno ai giovani";"2022";"2.000.000,00";"2023";"2.000.000,00";"";""
"DRAGHI";"Lavoro e politiche sociali - ";"";"Sviluppo Economico
";02/03/2022;"L. 234/2021, art. 1, comma 199";"Individuazione e disciplina dei processi di transizione in cui la riorganizzazione aziendale comportare la sospensione o la riduzione dell'attività lavorativa con conseguente intervento straordinario di integrazione salariale";"Governativa";"Decreto Ministeriale";Adottato;25/02/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146407_146409_DM_33_del_25.02.2022_6876.pdf";"Mercato del Lavoro ";"Politiche per l'occupazione";"";"";"";"";"";""
"DRAGHI";"Turismo - ";"Disabilità
";"";;"L. 234/2021, art. 1, comma 177";"Disposizioni per la realizzazione degli interventi per sostenere l'offerta turistica rivolta alle persone con disabilità";"Governativa";"Decreto Ministeriale";Adottato;19/04/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146320_146322_DM_accessibilita_ver.2022.04.13_signed-signed_7084.pdf";"Pari opportunità e contrasto alle discriminazioni";"Pari opportunità";"2022";"6.000.000,00";"2023";"6.000.000,00";"2024";"6.000.000,00"
"DRAGHI";"Università e ricerca - ";"";"Economia e Finanze
";;"L. 234/2021, art. 1, comma 316";"Istituzione del Comitato strategico per il rilancio del Consiglio Nazionale delle Ricerche - CNR (Supervisory Board)";"Governativa";"Decreto Ministeriale";Adottato;24/01/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146499_146501_AOOGABMUR.REGISTRO DECRETI(R).0000123.24-01-2022_6760.pdf";"Istruzione, università e ricerca";"Università, ricerca e innovazione";"2022";"232.700,00";"2023";"232.700,00";"2024";"232.700,00"
"DRAGHI";"Affari regionali e autonomie - Disabilità - ";"Economia e Finanze
Interno
Istruzione
";"Conferenza Unificata
";30/06/2022;"L. 234/2021, art. 1, comma 180 prima parte";"Ripartizione del Fondo per l'assistenza all'autonomia e alla comunicazione degli alunni con disabilità per la quota parte di 100 milioni di euro in favore delle regioni, delle province e delle città metropolitane";"Governativa";"Decreto Ministeriale";Adottato;27/07/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146333_146335_Id_4825_7496.pdf";"Politiche sociali";"Sostegno alla disabilità";"";"";"";"";"";""
"DRAGHI";"Interno - ";"Economia e Finanze
Sud e coesione territoriale
Pari opportunità e famiglia
Istruzione
";"Conferenza Stato-Città ed autonomie locali
";28/02/2022;"L. 234/2021, art. 1, comma 174";"Ripartizione tra i comuni del contributo di 30 milioni di euro per anno 2022 (50 per il 2023, 80 per il 2024, 100 per ciascuno degli anni 2025 e 2026) quale quota di risorse per incrementare le prestazioni in materia di trasporto scolastico di studenti disabili";"Governativa";"Decreto Ministeriale";Adottato;30/05/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146301_146303_id_4819_7346.pdf";"Politiche sociali";"Sostegno alla disabilità";"2022";"30.000.000,00";"2023";"50.000.000,00";"2024";"80.000.000,00"
"DRAGHI";"Famiglia, Natalità, Pari opportunità - ";"";"";;"L. 234/2021, art. 1, comma 147";"Indicazione dei parametri minimi per il conseguimento della certificazione della parità di genere con particolare riferimento alla retribuzione corrisposta e alla conciliazione dei tempi di vita e di lavoro, nonché le modalità di coinvolgimento delle rappresentanze sindacali aziendali e delle Consigliere di parità nel controllo e verifica del rispetto dei requisiti necessari al loro mantenimento";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;29/04/2022;01/07/2022;"G.U. n. 152";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146077_146079_id_4774_7361.pdf";"Pari opportunità e contrasto alle discriminazioni";"Pari opportunità";"";"";"";"";"";""
"DRAGHI";"Salute - ";"Economia e Finanze
";"";;"L. 234/2021, art. 1, comma 263";"Ripartizione dell'incremento di 2 miliardi per il finanziamento del programma pluriennale di interventi in materia di ristrutturazione edilizia e di ammodernamento tecnologico";"Governativa";"Decreto Ministeriale";Adottato;20/07/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146439_146441_4845_7432.pdf";"Politiche Regionali";"Fondi sanità regionale";"2022";"2.000.000.000,00";"";"";"";""
"DRAGHI";"Lavoro e politiche sociali - ";"";"";;"L. 234/2021, art. 1, comma 107";"Integrazione del Comitato amministratore del fondo pensioni lavoratori dipendenti con un rappresentate delle OOSS maggiormente rappresentative della categoria giornalistica al fine di garantire la tutela delle prestazioni previdenziali in favore dei giornalisti";"Governativa";"Decreto Ministeriale";Adottato;28/04/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145923_145925_ID_4746_7142.pdf";"Mercato del Lavoro ";"Previdenza";"";"";"";"";"";""
"DRAGHI";"Economia e finanze - ";"";"";;"L. 234/2021, art. 1, comma 30";"Criteri, modalità e termini per l'attuazione delle misure di contrasto alle frodi in materia di cessione dei crediti";"Governativa";"Provvedimento Direttore Agenzia Entrate";Adottato;01/12/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145747_145749_ID-4715_7059.pdf";"Fisco e lotta all'evasione";"Contrasto all'evasione fiscale";"";"";"";"";"";""
"DRAGHI";"Lavoro e politiche sociali - ";"Economia e Finanze
Pari opportunità e famiglia
";"";;"L. 234/2021, art. 1, comma 138";"Definizione delle procedure per l'acquisizione da parte delle imprese pubbliche e private di una certificazione di parità di genere, per la concessione di  benefici contributivi in favore del datore di lavoro, per il raggiungimento della parità di salariale di genere";"Governativa";"Decreto Ministeriale";Adottato;20/10/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146052_146054_ID_4769_7833.pdf";"Pari opportunità e contrasto alle discriminazioni";"Pari opportunità";"2022";"52.000.000,00";"2023";"52.000.000,00";"2024";"52.000.000,00"
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"";"";02/03/2022;"L. 234/2021, art. 1, comma 762";"Modalità e criteri di assegnazione e di rendicontazione delle risorse erogate in favore della Fondazione per le scienze religiose Giovanni XXIII per la realizzazione di attività di progettazione, acquisto, conservazione, restauro, messa in sicurezza e digitalizzazione di libri, immobili e beni";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;04/04/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146116_146118_ID_4783_7017.pdf";"Politiche Regionali";"Mezzogiorno e aree depresse";"2022";"1.000.000,00";"2023";"1.000.000,00";"";""
"DRAGHI";"Ambiente e sicurezza energetica - ";"";"";09/02/2022;"L. 234/2021, art. 1, comma 28";"Individuazione dei valori massimi stabiliti per talune categorie di beni, per consentire ai tecnici abilitati il rispetto dei requisiti previsti  per l'asseverazione della congruità delle spese per gli interventi di efficientamento energetico degli edifici";"Governativa";"Decreto Ministeriale";Adottato;14/02/2022;16/03/2022;"G.U. n. 63";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145743_145745_id_4714_6917.pdf";"Sviluppo economico, competitività e concorrenza";"Politiche per l'energia";"";"";"";"";"";""
"DRAGHI";"Interno - Disabilità - ";"Economia e Finanze
Istruzione
";"Conferenza Stato-Città
";30/06/2022;"L. 234/2021, art. 1, comma 180 seconda parte";"Ripartizione in favore dei comuni della quota parte di 100 milioni del Fondo per l'assistenza all'autonomia e alla comunicazione per gli alunni con disabilità";"Governativa";"Decreto Ministeriale";Adottato;22/07/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146400_146402_DecretoAssComCOM2022_modctfs-conallegato-signed-signed-signed_7452.pdf";"Politiche sociali";"Sostegno alla disabilità";"";"";"";"";"";""
"DRAGHI";"Cultura - ";"";"";02/03/2022;"L. 234/2021, art. 1, comma 781";"Termini e modalità di riparto dei contributi  in favore dell'Accademia internazionale di Imola, dell'Accademia musicale Chigiana e della Scuola di musica di Fiesole per il proseguimento della loro attività";"Governativa";"Decreto Ministeriale";Adottato;12/01/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146193_146195_DM 12 gennaio  2022 Riparto risorse art. 1 c. 781 L 234-2021 Scuole eccellenza musicale-signed_6736.pdf";"Cultura e spettacolo";"Arte, cinema, spettacolo, teatro";"2022";"2.100.000,00";"2023";"2.100.000,00";"";""
"DRAGHI";"Lavoro e politiche sociali - ";"Economia e Finanze
Salute
";"Conferenza Unificata
";;"L. 234/2021, art. 1, comma 167";"Determinazione, ai fini della graduale introduzione dei LEPS (Livelli Essenziali delle Prestazioni Sociali), delle modalità attuative, le azioni di monitoraggio e la verifica del loro raggiungimento per le persone anziane non autosufficienti";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;03/10/2022;17/12/2022;"G.U. n. 294";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146197_146199_ID_4800_7848.pdf";"Politiche sociali";"Sostegno alla disabilità";"";"";"";"";"";""
"DRAGHI";"Interno - ";"";"";15/01/2022;"L. 234/2021, art. 1, comma 407";"Termini e modalità di assegnazione di contributi ai comuni, nel limite massimo di 200 milioni di euro per l'anno 2022 e di 100 milioni di euro per l'anno 2023, per la manutenzione straordinaria delle strade, dei marciapiedi e degli arredi urbani";"Governativa";"Decreto Ministeriale";Adottato;14/01/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145828_145830_Id_4730_14-01-2022_8098.pdf";"Politiche ambientali e territoriali";"Edilizia e urbanistica";"2022";"200.000.000,00";"2023";"100.000.000,00";"";""
"DRAGHI";"Famiglia, Natalità, Pari opportunità - ";"";"";;"L. 234/2021, art. 1, comma 147";"Disciplina della composizione il funzionamento e  i compiti dell'Osservatorio nazionale per l'integrazione della politica nazionale per l'integrazione delle politiche per la parità di genere";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;22/02/2022;30/03/2022;"G.U. n. 75";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146067_146069_id_4772_6986.pdf";"Pari opportunità e contrasto alle discriminazioni";"Pari opportunità";"";"";"";"";"";""
"DRAGHI";"Lavoro e politiche sociali - ";"";"Conferenza Unificata
";02/03/2022;"L. 234/2021, art. 1, comma 202. 4";"Modalità di attuazione delle iniziative di carattere formativo per i lavoratori beneficiari di integrazione salariale";"Governativa";"Decreto Ministeriale";Adottato;02/08/2022;28/09/2022;"G.U. n. 227";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146416_146418_id_4841_7693.pdf";"Mercato del Lavoro ";"Formazione professionale";"";"";"";"";"";""
"DRAGHI";"Salute - ";"Economia e Finanze
";"";;"L. 234/2021, art. 1, comma 274";"Ripartizione delle somme per il potenziamento dell'assistenza territoriale sanitaria";"Governativa";"Decreto Ministeriale";Adottato;23/12/2022;12/04/2023;"G.U. n. 86";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146449_146451_ID_4847_8065.pdf";"Salute";"Assistenza sanitaria";"";"";"";"";"";""
"DRAGHI";"Lavoro e politiche sociali - ";"Economia e Finanze
Pubblica Amministrazione
";"";;"L. 234/2021, art. 1, comma 110";"Selezione di un contingente di 100 unità del personale appartenente ai ruoli dell'INPGI da inquadrare nei ruoli dell'INPS";"Governativa";"Decreto Ministeriale";Adottato;30/06/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145943_145945_Decreto_interministeriale_INPGI_-_INPS_7353.pdf";"Mercato del Lavoro ";"Sostegno al lavoro autonomo (artigiani e professionisti)";"";"";"";"";"";""
"DRAGHI";"Salute - ";"";"Conferenza Stato-Regioni
";;"L. 234/2021, art. 1, comma 748";"Modalità per il finanziamento e l'ottimizzazione delle cure rivolte ai pazienti affetti da malattie rare della retina ";"Governativa";"Decreto Ministeriale";Adottato;29/07/2022;03/10/2022;"G.U. n. 231";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146096_146098_id_4778_7731.pdf";"Salute";"Assistenza sanitaria";"2022";"500.000,00";"2023";"500.000,00";"";""
"DRAGHI";"Cultura - ";"Economia e Finanze
";"";30/06/2022;"L. 234/2021, art. 1, comma 362";"Termini e modalità di assegnazioni e impiego delle risorse di cui al fondo, con una dotazione di 100 milioni per l'anno 2022 e 50 milioni per l'anno 2023, finalizzato ad incrementare il fondo di dotazione delle fondazioni lirico-sinfoniche";"Governativa";"Decreto Ministeriale";Adottato;16/09/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145763_145765_ID_4718_7658.pdf";"Cultura e spettacolo";"Arte, cinema, spettacolo, teatro";"2022";"100.000.000,00";"2023";"50.000.000,00";"";""
"DRAGHI";"Università e ricerca - ";"Economia e Finanze
";"";;"L. 234/2021, art. 1, comma 304";"Indicazione del compenso da attribuire ai componenti dei nuclei di valutazione delle istituzioni AFAM";"Governativa";"Decreto Ministeriale";Adottato;02/02/2024;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146478_146480_ID_4853_8900.pdf";"Istruzione, università e ricerca";"Università, ricerca e innovazione";"";"";"";"";"";""
"DRAGHI";"Ambiente e sicurezza energetica - ";"Affari esteri e cooperazione internazionale
Economia e Finanze
";"";;"L. 234/2021, art. 1, comma 488";"Indicazione dei termini, dei criteri e delle modalità per l'utilizzo delle risorse di cui al 'Fondo Italiano per il clima'";"Governativa";"Decreto Ministeriale";Adottato;21/10/2022;14/02/2023;"G.U. n. 37";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145891_145893_ID_4741_7942.pdf";"Politiche ambientali e territoriali";"Clima";"2022";"840.000.000,00";"2023";"840.000.000,00";"2024";"840.000.000,00"
"DRAGHI";"Affari esteri e cooperazione internazionale - ";"Politiche Agricole, Alimentari e Forestali
Sviluppo Economico
";"Conferenza Stato-Regioni
";;"L. 234/2021, art. 1, comma 50";"Adozione della programmazione triennale per l'utilizzo del Fondo per la promozione degli scambi e l'internazionalizzazione delle imprese";"Governativa";"Decreto Ministeriale";Adottato;08/03/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145778_145780_Decreto_di_riparto_fondi_2022_2024_6892.pdf";"Sviluppo economico, competitività e concorrenza";"Internazionalizzazione imprese";"2024";"1.000.000,00";"2025";"63.722.329,00";"2026";"69.322.329,00"
"DRAGHI";"Lavoro e politiche sociali - ";"";"";01/04/2022;"L. 234/2021, art. 1, comma 114";"Integrazione del Consiglio di indirizzo e vigilanza dell'INPS con due membri in rappresentanza delle OOSS della categoria dei giornalisti";"Governativa";"Decreto Ministeriale";Adottato;30/06/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145991_145993_DM_art._1__comma_116___legge_234_del_2021_7338.pdf";"Mercato del Lavoro ";"Sostegno al lavoro autonomo (artigiani e professionisti)";"";"";"";"";"";""
"DRAGHI";"Salute - ";"";"";02/04/2022;"L. 234/2021, art. 1, comma 756";"Criteri e modalità per la ripartizione del "Fondo nazionale per la formazione in simulazione in ambito sanitario"";"Governativa";"Decreto Ministeriale";Adottato;27/05/2022;22/07/2022;"G.U. n. 170";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146104_146106_ID_4780_7449.pdf";"Salute";"Organizzazione del Servizio Sanitario Nazionale";"2022";"500.000,00";"";"";"";""
"DRAGHI";"Salute - ";"Economia e Finanze
";"Conferenza Stato-Regioni
";02/03/2022;"L. 234/2021, art. 1, comma 686";"Termini e modalità per il riparto del Fondo test Nex-Generation sequencing";"Governativa";"Decreto Ministeriale";Adottato;30/09/2022;28/10/2022;"G.U. n. 253";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145927_145929_id_4747_7794.pdf";"Salute";"Organizzazione del Servizio Sanitario Nazionale";"2022";"5.000.000,00";"2023";"5.000.000,00";"";""
"DRAGHI";"Università e ricerca - ";"Sviluppo Economico
";"";01/04/2022;"L. 234/2021, art. 1, comma 312";"Individuazione dei criteri e delle modalità per l'assegnazione delle risorse del Fondo italiano per le scienze applicate al fine di promuovere la competitività del sistema produttivo nazionale, attraverso la valorizzazione della ricerca industriale e dello sviluppo sperimentale";"Governativa";"Decreto Ministeriale";Adottato;29/03/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146495_146497_m_pi.AOOGABMUR.REGISTRO_DECRETI(R).0000327.29-03-2022_7012.pdf";"Istruzione, università e ricerca";"Università, ricerca e innovazione";"2022";"50.000.000,00";"2023";"150.000.000,00";"2024";"200.000.000,00"
"DRAGHI";"Interno - ";"Economia e Finanze
Giustizia
";"";02/03/2022;"L. 234/2021, art. 1, comma 676";"Termini e modalità di erogazione dei contributi di cui al fondo in favore dei proprietari di unità immobiliari  a destinazione residenziale inutilizzate per effetto della denuncia alle autorità giudiziarie del reato di cui agli articoli 614, comma 2 e 633 del codice penale";"Governativa";"Decreto Ministeriale";Adottato;21/10/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146229_146231_ID_4806_7780.pdf";"Politiche Regionali";"Risorse agli Enti Locali e alle Città Metropolitane";"2022";"10.000.000,00";"";"";"";""
"DRAGHI";"Difesa - Pubblica Amministrazione - ";"Economia e Finanze
";"";;"L. 234/2021, art. 1, comma 696";"Indicazione delle qualifiche professionali e tecniche dei contratti di apprendistato presso l'Agenzia industrie difesa, e relativo trattamento economico";"Governativa";"Decreto Ministeriale";Adottato;31/05/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145938_145940_id_4749_7560.pdf";"Pubblica amministrazione";"Procedure assunzionali pubbliche";"2022";"1.280.000,00";"2023";"1.536.000,00";"2024";"256.000,00"
"DRAGHI";"Interno - ";"Economia e Finanze
Salute
";"";31/01/2022;"L. 234/2021, art. 1, comma 876";"Modalità di gestione e di ripartizione delle risorse, tra i comuni di Lampedusa, Linosa, Porto Empedocle, Pozzallo, Caltanissetta, Messina, Siculiana, Augusta, Pantelleria e Trapani, per fronteggiare esigenze connesse al contenimento della diffusione del Covid-19 e garantire la gestione dei flussi migratori anche di natura sanitaria";"Governativa";"Decreto Ministeriale";Adottato;15/02/2022;21/02/2022;"G.U. n. 43";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146341_146343_ID_4826_6834.pdf";"Politiche Regionali";"Risorse agli Enti Locali e alle Città Metropolitane";"2022";"1.500.000,00";"";"";"";""
"DRAGHI";"Imprese e made in Italy - ";"Economia e Finanze
";"";02/03/2022;"L. 234/2021, art. 1, comma 659";"Termini e modalità di erogazione del contributo da destinare al comune di Prato per il sostegno economico alle imprese del settore tessile del distretto industriale pratese, in considerazione del significativo impatto collegato all'emergenza epidemiologica da Covid-19";"Governativa";"Decreto Ministeriale";Adottato;05/08/2022;28/09/2022;"G.U. n. 227";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146183_146185_id_4797_7696.pdf";"Sviluppo economico, competitività e concorrenza";"Contributi e incentivi alle imprese e alle PMI";"2022";"10.000.000,00";"";"";"";""
"DRAGHI";"Difesa - ";"";"Economia e Finanze
";;"L. 234/2021, art. 1, comma 388";"Termini e modalità di riparto del fondo per gli assetti ad alta e altissima prontezza operativa";"Governativa";"Decreto Ministeriale";Adottato;07/04/2022;14/05/2022;"G.U. n. 112";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145798_145800_ID_4724_8018.pdf";"Difesa";"Difesa nazionale";"2022";"3.000.000,00";"2023";"6.000.000,00";"2024";"6.000.000,00"
"DRAGHI";"Imprese e made in Italy - ";"Economia e Finanze
Transizione ecologica
";"";31/01/2022;"L. 234/2021, art. 1, comma 479";"Termini e modalità per la concessione di agevolazioni di cui al fondo per il sostegno alla transizione industriale in favore delle imprese l'erogazione, alle imprese, in particolare a quelle operanti nei settori ad alta intensità energetica";"Governativa";"Decreto Ministeriale";Adottato;21/10/2022;21/12/2022;"G.U. n. 297";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145872_145874_ID_4738_7853.pdf";"Sviluppo economico, competitività e concorrenza";"Politiche industriali";"2022";"150.000.000,00";"2023";"150.000.000,00";"2024";"150.000.000,00"
"DRAGHI";"Famiglia, Natalità, Pari opportunità - ";"";"";;"L. 234/2021, art. 1, comma 149";"Disciplina della composizione, il funzionamento e i compiti della Cabina di regia e dell'osservatorio sul fenomeno della violenza nei confronti delle donne e sulla violenza domestica";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;29/03/2022;13/05/2022;"G.U. n. 111";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146092_146094_20220329_decreto_Cabina_regia_Violenza_29_marzo_2022-signed_7008.pdf";"Pari opportunità e contrasto alle discriminazioni";"Violenza di genere ";"";"";"";"";"";""
"DRAGHI";"Agricoltura, sovranità alimentare e forestale - ";"";"";;"L. 234/2021, art. 1, comma 871";"Modalità di riparto delle risorse per garantire il funzionamento degli impianti ippici aperti nel 2021";"Governativa";"Decreto Ministeriale";Adottato;24/02/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146329_146331_Id4824_7188.pdf";"Agricoltura e alimentazione";"Zootecnia";"2022";"3.000.000,00";"2023";"4.000.000,00";"";""
"DRAGHI";"Affari esteri e cooperazione internazionale - ";"Economia e Finanze
";"";;"L. 234/2021, art. 1, comma 381";"Criteri per la selezione delle iniziative e delle condizioni di concessione dei crediti al fine favorire l'apporto delle imprese e degli istituti bancari italiani ai processi di sviluppo dei Paesi partner";"Governativa";"Decreto Ministeriale";Adottato;03/03/2022;16/04/2022;"G.U. n. 90";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145793_145795_ID_4723_7081.pdf";"Politica estera";"Cooperazione internazionale, sviluppo e operazioni umanitarie";"2022";"1.000.000,00";"2023";"1.000.000,00";"2024";"1.000.000,00"
